Frontside,Flipside,Category,Level
beispiele für herpes-erkrankungen,"Herpes3=Zoster
Herpes5=CMV
Heroes4=EBV
herpes8=kaposi",,0
wieviele krebserkrankungen werden viral ausgelöst?,"10%
papilloma
ebv
cmv
kaposi",,0
wie verändern sich organe bei einer EBV-infektion?,leber vergrößert,,0
was ist einer der mechanismen für die krebsanfälligkeit bei immunsuppression?,"viren können nicht mehr in schach gehalten werden
vgl. kaposi-sarkom",,0
was sind chemokine?,chemotaktische zytokine,,0
wie breit ist das wirkungsspektrum von wachstumsfaktoren?,nur auf eine zellart,,0
warum heißt TNF so?,eigentlich wachstumsfaktor - durch extremes wachstum kam es im experiment jedoch zu nekrosen - name führt in die irre,,0
was ist die wirkung von interferonen?,andere zellen in der umgebung werden in antiviralen zustände versetzt,,0
welches ist das wichtigste zytokin?,IL1 - die eierlegende wollmilchsau,,0
wie groß sind cytokine etwa?,ab 5kDa,,0
was unterscheidet peptidhormone vs. cytokine?,"hormone: klein, drüse/eine zellart schüttet aus. spezifische wirkung auf zielgewebe

cytokine: viele verschiedene zellen schütten aus, größere moleküle, viele verschiedene wirkungen",,0
welche zellen können IFN-alpha erzeugen?,alle zellen,,0
wer erzeugt besonders gut IFN-alpha?,vorläuferzellen,,0
was ist ein beliebter erkennungsmechanismus gegen viren?,check auf dsRNA,,0
welches interferon schützt den fetus?,omega,,0
wie funktioniert der interferon-induzierte antivirale zustad?,translationsapparat wird durch phosphorylierung deaktiviert (proteinkinase wird induziert),,0
wofür ist oligoadenylatsynthease gut?,zerstörung von dsRNA,,0
"was für konkrete proteine werden durch IFN induziert, mit krankheitsbeispiel","MxA: influenza und vesicula
MxB: stomatitis",,0
was sind CXCR und CCR?,cytokinrezeptoren,,0
was sind klasse-1-rezeptoren?,cytokinrezeptoren die aus zwei ketten bestehen,,0
was machen T_REGs?,"regeln die immunantwort herunter gegen autoimmunes
sind regulatorische t-zellen",,0
was ist am IL-6-R interessant?,"liegt immer löslich vor, bindet nur in verbindung mit gp130 an der membran",,0
was ist bei depressionen ordentlich erhöht?,IL-1,,0
wie wird die TH1 bzw. TH2-Antwort induziert?,"TH1: IF-gamma - mehr CD8+-antwort
TH2: IL-4 - mehr b-zell-antwort",,0
wie funktioniert CD8?,"wirkt wie ein supermagnet um die rollenden zellen aufzuhalten, die binden dann an die integrine",,0
was ist CD34?,"marker für hämopoetisches, aber auch auf epithel exprimiert",,0
wie wird die gewebespezifische anreicherung erreicht?,durch homing-faktoren = addressine - integrine werden bei der primärantwort hochgeregelt und es kommt bei der sekundärantwort zu schnelleren bindung,,0
wie kommen die infos über erreger in die LK?,dentritische wandern und präsentieren,,0
was ist eine klassische form einer TH2-solo-reaktion?,allergie,,0
in welche richtig geht der autmomatische klassenswitch normalerweise?,"normal: zu IgG, nur auf schleimhäuten und so geht es in richtung IgA",,0
was ist die spezifität von mycobakterien?,sie vermehren sich innerhalb von körperzellen,,0
wann kann das immunsystem mycobakterien und pilze bekämpfen?,"nur in der freien phase bei mycobakterien nach wirtszellplatzung

nur in der keimung bei pilzen, da ansonsten die wand zu robust ist",,0
warum sind topfpflanzen auf krebsstationen tabu?,wegen der starken pilzlast,,0
was bringt die vasoldilatation bei der immunantwort?,hustenproduktivität und durchfälle sollen den erreger physikalisch entfernen,,0
welche zellen machen besonders viel IL4?,"eosinos, vgl. allergie",,0
was ist ein bekannter virus mit membran?,HIV,,0
wie ändert sich die zytotoxische aktivierung bei viralem befall?,dendritische helfen daß sie schärfer werden - es klappt dann die aktivierung ohne costimulation,,0
machen dendritische auch MHC-I?,"ja, sie präsentieren auch phagozytierte viren",,0
was sind klassische hinweise auf immundefekte?,"familie
8 oder mehr otitiden, 2 oder mehr sinusitiden, 2 oder mehr pneumonien pro jahr
antibiose über 2 monate ohne effekt
impfkomplikationen bei lebendimpfstoffen
gedeihstörungen bei säuglingen
persistierende candida-infekte nach dem 1. LJ
mycobakterielle infektionen",,0
wer kann alles G-CSF bilden?,"monozyten
makrophagen
endothelzellen
fibroblasten",,0
wer kann alles EPO bilden?,"fetal: leber
adilt: primär im nierenkortex (peritubuläre fibroblasen), sekundär hepaozyten, tertiär milz, lunge, km, hirn",,0
wie wird EPO-Doping nachgewiesen?,"direkt wird über urinprobe das rekombinante EPO nachgewiesen
neuer nachweis: sugar-profiling, die zucker-seitenketten werden untersucht",,0
was können hämophiliker im verhalten tun?,nur gelenkschonenden sport machen,,0
was sind die folgen von einer AA?,panzytopenie und hypozelluläres KM,,0
was ist oft ger grund einer CML?,philadelphia-chromosom oder BCR-ABL,,0
welche stadien kann man bei einer CML einteilen?,"chronisch bei blasten unter 5%
akzerationsphase, blasten unter 20%
blastenkrise: sekundäre akute leukämie",,0
zu was führt eine dialyspflicht immer?,immunschwäche,,0
was ist das gefährliche am CMV?,er tötet transplantierte aufgrund des ausgeschalteten immunsystems,,0
wann wartet man mit einer transplation?,kebserkrankungen - die notwendige suppression würde sonst extremes wachstum begünstigen,,0
wie lange leben nierentransplantierte?,"median 14j
leichenspende: 70% überleben 5j
lebendspende: 85% überleben 5j",,0
was ist das tückische an nierenschäden?,"man merkt nichts, es entsteht keine kolik und keine schmerzen",,0
