Frontside,Flipside,Category,Level
wie heißen gallen und gallenwegssteine auf schlau?,cholezystolithiasis & choledocholithiasis,,0
wo sind die headfelder der gallenwege?,re schulter & unter dem rippenbogen,,0
wie heißt der ductus hepaticus communis nach der gallenblasen-abzweigung?,ductus choledochus,,0
wie heißt der gallenwegs-sphinkter?,sphinkter odii,,0
wie häufig sind zwei punk-gänge?,ca 30%,,0
wie häufig sind komplikationen bei einer ercp?,"5-6% bekommen eine pankreatitis
2% eine cholangitis",,0
für was steht ERCP?,endosk retrogr cholangiographie,,0
was für eine durchtrennung wird bei der ERCP immer durchgeführt?,papillotomie,,0
wie heißt die schlängelung des ductus cysticus?,plicae spiralis,,0
wie stark kann die galle eingedickt werden?,auf 10% des volumens,,0
wie schaut die gallenblasenoberfläche aus?,falten & krypten,,0
was für gallensteinsorten gibt es?,"bilirubin, fest schwarz, gehen unter
cholesterin, weich, zertrümmerbar, schwimmen",,0
was ist eine komplikation bei sehr konsequenter gewichtsabnahme?,gallensteine,,0
wie häufig gibt es bei gallensteinen auch beschwerden?,nur 25% der träger bekommen auch mal eine kolik,,0
was bezeichnet das murphey-zeichen?,drücken auf die leber bei einatmung mag der patient nicht,,0
wie wird eine gallenkolik behandelt?,"bis 72h prinär chirurgisch
danach wird auf abklingen der dann entstehenden entzündung gewartet",,0
wie lang kann eine gallenkolik dauern?,15min bis 5 stunden,,0
was hilft den leuten bei einer gallenkolik?,unruhiges umherlaufen,,0
wie viel bilirubin hat man im blut und ab wann färbt es?,"normal 1mg/dl
skleren 2mg/dl
haut ab 3
gerne auch 4mg/dl",,0
wie heißen die gallenkanälchen?,canaliculi biliferi,,0
was verbindet die canaliculi biliferi mit dem ductus interlobularis bilifer?,hering-kanal,,0
warum braucht man bei bauch-ops eine magensonge?,magen liegt sonst einfach im weg,,0
wie oft kommt es zu postcholezystektomiesyndromen?,"20-47%
5% werden zu schmerzpatienten",,0
was ist eine PBC?,"eine primär biliäre zirrhose
ausgehend von den gallenwegen",,0
was ist eine PSC?,eine primär sklerosierende cholangitis,,0
für was steht GERD?,gastro esophageal reflux disease,,0
wie wird die salzsäure hergestellt?,H+K+-ATPase,,0
welche produkte und edukte gibt es bei der HCl-herstellung im magen,"bicarbonat + H+
ausgangsstoff: CO2 & H2O",,0
welches hormon hemmt die gastrinproduktion?,somatostatin,,0
was ist ein PPI,ein protonenpumpeninhibitor,,0
wie lange wirkt ein ...prazol?,hwz 1h durch irreversible hemmung aber 1-3 tage wirksam,,0
wofür gibt man prostaglandin-nachbauten?,abtreibung und darm-antreiben - agonisten da wo ASS hemmt,,0
die beiden wichtigsten prostaglandine,PGE2 & PGI2,,0
"was machen alkaselzer?
beispielstoff
nachteil","neutralisieren chemisch
natriumhydrogencarbonat
na-belastung macht hochdruck",,0
"wie funktionieren moderne antacida?
vorteil?
wesentlicher nachteil?","mg oder al-verbindungen
gut: wirken länger als alkaseltzer
nicht gut: beeinflussen die pharmakokinetik etwa so wie aktivkohle",,0
wofür ist sucralfat gut?,schleimglibber schützt den magen,,0
wann ist eine HP-eradikation unstrittig?,"magenteilresektion
ulcus",,0
wie killt man HP?,omeprazol + amoxicillin + macrolid,,0
was sollte man bei amoxicillin wissen?,sehr allergen,,0
wie kann man die anwesenheit von HP im körper nicht-bioptisch beweisen?,C13-atemtest,,0
welche medikamentenklassen kann man gegen HCV einsetzen?,"interferone
nucleotid/sid-analoga
protease-inhibitoren",,0
was sollte man zu erythromycin und carithromycin wissen?,"makrolidantibiotika, blockieren p450-cytochrome",,0
welches interferon setzt man gegen virushepatitiden B&C ein?,IFN-alpha,,0
wie nennt sich die veränderung die an interferonen und epo vorgenommen wird um den abbau zu verzögern?,PEGylierung,,0
was bringen nukleotid/sid-analoga?,"gehen auch bei schlechter leber
sind relativ billig",,0
wie heißt der hepatitits-stoff von dem man nicht weiß die er funktioniert?,"ribavirin, addon zur interferontherapie",,0
was kostet ein interferonbehandlung?,20k da 250 pro injektion mehrmals die woche über halbes jahr erforderlich ist,,0
übersicht über die saftmengen,"speichel 1-1,5
magensaft 2-3
punk 2
dünndarm 1-2
galle 0,6
gesamt 6,6-9,5",,0
wo stecken die meisten endokrinen zellen im körper?,im GI zur selbstregelung,,0
drei klassiker-hormone für die regelung der verdauung,"sekretin
cck
gastrin",,0
was ist bei leptin zu wissen?,"senkt das hungergefühl (ausschaltung: kugelmaus)
kephale ausschüttung",,0
was ist über ghrelin zu wissen?,macht hunger - kephal,,0
was ist pankreozymin?,CCK,,0
was für hormonelle ergebnisse hat die magenfüllstandmessung?,gastrin & histamin,,0
warum helfen antihistaminika gegen die säure?,histamin stimuliert doch...,,0
welche hormone hemmen die säureproduktion?,PG & somatostatin,,0
was hilft nach dem essen zur verdauung wegen magensaftstimulation?,schnapps & kaffee,,0
wo gibt es z.b. einen GPCR,"Ach, Hist, Gastr....

ist der wichtigste G-Prot-Rezeptor",,0
die wirkungen der drei entsprechenden fördernden hormone auf den punk,"VIP & sekretin: bicarbonat
CCK: enzyme",,0
was ist die häufigste fehlbildung des magens?,konnatale pylorusstenose,,0
wie nennt sich eine organverdrehung?,volvulus,,0
wie nennt sich so ein haarklumpen?,trichobezoar,,0
was ist ein bezoar?,eine ansammlung von unverdaulichem zeug das hängen bleibt,,0
wichtigste gründe für eine akute gastritis,"NSAR
alk hochprozentig & viel
schock
stress wie auch auf ICU
gallen-reflux",,0
"was bedeuten die ABC gastritiden?
häufigkeit","A: autoimmun 5%
B: HP 80%
C: chemisch/toxisch/reaktiv 15%",,0
