Frontside,Flipside,Category,Level
was ist molekulargenetik?,analyse der DNA,,0
was ist zytogenetik?,analyse der chromosomen,,0
wieviel chrom hat ein mensch?,23 x 2 = 46,,0
klare dinge bei down-leuten?,"stupsnase
ohren nach vorne
augen schräg gekippt
4 finger furche",,0
wie oft ist eine trisomie21 frei?,95%,,0
kann man mit monosomien leben?,nein,,0
welche trisomie ist erblich?,translokationstrisomie,,0
wie hoch ist das risiko einers erneuten down-kindes?,1%,,0
welche trisomien können leben?,"13, 18, 21",,0
welche nachteile hat das down-system neben dem geist?,"herz 50%
minderwuchs 70%
hörstörungen 68%
schildunterf 30%
häufig ab 40j demenz",,0
wie hoch ist das downrisiko mit 35 und 40?,"35: 1/350
40: 1/100",,0
"wie schaut der karyotyp beim kinefelter aus?
was ist besonders?","47xxy
brüste
konzentrationsschwäche
keine scharmhaare
kleiner penis
weibliches becken
verzögerte pubertät
großwuchs
unfruchtbarkeit",,0
wie wird kinefelter behandelt?,"testosterongabe, paar tausend euro pro jahr",,0
"wie ist der karyotyp von turner-mädels?
anmutung?","45x oder 45xxx
kurzer hals
flügel
klein
unfruchtbarkeit
mamillen weit auseinander",,0
wie wird turner behandelt?,wachstumsfaktoren zur rechten zeit bringen 5 oder 10cm - so passt die kleinste frauengröße z.b.,,0
wie ist das mit zwittern?,"halbpenisse sind meistens frauen mit vergrößerter klit
es kann auch ein testosteron-rezeptor defekt sein, dann entwickelt sich der mann recht weiblich - (hodenkrebs)",,0
infos zu huntington,"dominant vererbt
großhirn verändert sich
wirken wie betrunken später
sprechen und schlucken wird schwierig
bewegungsunruhe typisch
konzentrationsschwäche
ggf agressivität usw.
ausbruch 30-50",,0
oleeeeeolee?,"neurofibromatose = v recklinghausensche krankheit
später werden aus den milchkaffeeflecken buckel",,0
ab wann ist etwas ein polymorphismus?,wenn 1% der bevölkerung das hat,,0
was ist lod-score?,logarythm of the odds,,0
"was ist beim von hippel-lindau-syndrom los?
wie wird es vererbt?","dominant autosomal (expressivität unterschiedlich)
gefäße werden neu gebildet, angioblastome im ZNS
pankreaszysten, nierenprobleme - riesen RR
karzinomneigung",,0
wie hoch ist das rikiko für MammaCA?,"8%, 10% bekommen einmal eine Diagnose",,0
wie heißt die mutation die brustkrebs begünstigt?,BRCA1/2,,0
wie groß ist der vererbte anteil bei mamma-ca?,5-10%,,0
was ist retinitis pigmentosa?,"eine gesichtsfeldeinschränkung mit zusätzlicher unschärfe
zunehmender verlauf
erblich z.B. autosomal-dominant
typischer erkrankungsbeginn nach 30 jahren",,0
was sagt knudson?,wenn ein tumorsupressor kaputt ist reicht eine im verhältnis viel kleinere mutation für eine krankheit,,0
warum gibt man genetisch beratenen das ganze nochmals schriftlich?,"dann können sie nochmal nachsehen, erinnerungen können täuschen oder sich verändern",,0
wie lange leben huntington-patienten nach ausbruch etwa?,15 jahre,,0
wie vererbt sich achondroplastie?,dominant,,0
was ist xeroderma pigmentosum?,aut rez vererbte sonnenempfindlichkeit & netzhautdegeneration (UV-schutz erforderlich),,0
was ist SMA?,"spinale muskelatrophie
aut-rez",,0
was sind typische mikrodeletationskrankheiten?,"cris du chat
prader willi
angelman",,0
was sind nachteile von karyogramm und fish?,man muss mehrere tage lebendige zellen pflegen,,0
was ist ein aCGH?,"die aktuelle Array-Technik - zeigt unterschiede zur Referenz-DNA
balanciertes wird nicht entdeckt",,0
was sind große gen. brustkrebs-risikofaktoren?,"mann mit bristkrebs in familie
erkrankte unter 31 jahren in familie
häufung
andere krebse in der der familie",,0
wie wird CF vererbt?,autosomal rezessiv,,0
was ist das gowers-zeichen?,kinder hangeln sich an sich selbst hoch - muskeldyst,,0
wie wird duchenne vererbt?,gonosomal rezessiv,,0
